 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1316553,COL CHRM NODRG EA   ,251.79
1217362,COLCHICINE 0.6MG TAB,29.45
1314578,"COLD AGG, TITER     ",58.39
1314577,COLD AGG. SCREEN    ,81.11
7210993,COLISTIME UP TO 150M,250.96
1219249,COLLAGENA 250OIN 30G,346.08
1314585,"COMP FIXATION, EA   ",195.83
1314110,COMP METAB PANEL    ,327.07
1314583,"COMP, TOTAL CH50    ",121.64
1314093,COMPATIB TEST AHG   ,171.52
1314579,"COMPLEMENT AG, EA   ",54.74
1321089,COMPRE REVIEW OFDATA,254.27
1913225,COMPREHENSIVE ED VST,3557.30
1522114,CONCURRENT IV THER  ,60.71
1913261,CONCURRENT IV THER  ,66.25
1414476,CONN TISSUE HUMAN 2 ,4957.60
1414477,CONN TISSUE HUMAN 3 ,15606.56
1414478,CONN TISSUE HUMAN 4 ,1.14
1414479,CONN TISSUE HUMAN 5 ,7415.98
1315881,COPPER SERUM        ,147.18
1314327,CORTICOSTEROIDS     ,78.13
1314206,CORTISOL FREE       ,169.08
1314207,CORTISOL TOTAL      ,93.67
7211939,COSYNTROPN .25MG INJ,204.74
1316494,COV19 OP COL ANY SRC,77.25
1316492,COVID19 AB          ,119.70
1316516,COVID19 FLUAB MPRB  ,412.00
1314664,COXIELLA BRUN QFEV  ,54.05
1319015,COXSACKIE ANTIBODY  ,0.00
1314214,CPK ISOENZYMES      ,69.35
1314215,CPK MB FRACTION     ,59.61
1314213,CPK TOTAL           ,94.88
1913233,CPR                 ,2514.75
1710953,CPR ASSIST (NON ER) ,2514.75
1314217,CREATININE BLOOD    ,63.25
1314219,CREATININE CLEARANCE,115.56
1314218,CREATININE UR-OTHER ,58.38
1913227,CRIT CARE EA 30 MIN ,1641.83
1913226,CRITICAL CARE LT 74M,4104.57
1212114,CROTALID POLY IM 1GM,12336.01
1314221,CRYOGLOBULIN        ,28.84
1314920,"CRYPTOSPOR AG,EIA   ",35.59
1319306,CRYPTOSPORID AG DFA ,0.00
1319453,"CRYPTOSPORIDIUM, FEC",0.00
1316364,"CRYSTAL ID,TISSUE,FL",31.89
1631568,CT-3D WO POSTPROCESS,1277.25
1630008,CT-ABD PELVIS W     ,4326.00
1630007,CT-ABD PELVIS WO    ,4326.00
1630009,CT-ABD PELVIS WWO   ,5619.47
1631553,CT-ABDOMEN W        ,2043.60
1631552,CT-ABDOMEN WO       ,2043.60
1631554,CT-ABDOMEN WWO      ,2809.94
1639925,CT-C T L SPINE WO   ,0.00
1631535,CT-CERV SPINE WO    ,2163.00
1631537,CT-CERV SPINE WWO   ,2379.30
1639916,CT-CHABD W          ,0.00
1639917,CT-CHABD WO         ,0.00
1639927,CT-CHABDPEL W       ,0.00
1639926,CT-CHABDPEL WO      ,0.00
1639928,CT-CHABDPEL WWO     ,0.00
1631532,CT-CHEST DIAG W     ,2163.00
1631531,CT-CHEST DIAG WO    ,2043.60
1631533,CT-CHEST WWO        ,2682.23
1631514,CT-GUIDE TISSUE ABLA,2380.56
1639921,CT-HEAD CERV FACE WO,0.00
1639920,CT-HEAD CERVICAL WO ,0.00
1639919,CT-HEAD FACIAL WO   ,0.00
1631518,CT-HEAD W           ,1915.88
1631517,CT-HEAD WO          ,1351.99
1631519,CT-HEAD WWO         ,2554.50
1631516,CT-LIMITED FOLLOW UP,776.56
1631549,CT-LOWER EXT W      ,2043.60
1631548,CT-LOWER EXT WO     ,2043.60
1631550,CT-LOWER EXT WWO    ,2043.60
1631541,CT-LUMB SPINE WO    ,2163.00
1631543,CT-LUMB SPINE WWO   ,2271.15
1631524,CT-MAXILLOFACIAL W  ,2558.32
1631523,CT-MAXILLOFACIAL WO ,2558.32
1631525,CT-MAXILLOFACIAL WWO,2554.50
1631527,CT-NECK SOFT TIS W  ,1703.36
1631526,CT-NECK SOFT TIS WO ,1703.36
1631528,CT-NECK SOFT TIS WWO,2809.94
1631521,CT-ORBIT EAR W      ,2043.60
1631520,CT-ORBIT EAR WO     ,1956.74
1631522,CT-ORBIT EAR WWO    ,2554.50
1631502,CT-PELVIS W         ,2043.60
1631501,CT-PELVIS WO        ,2043.60
1631503,CT-PELVIS WWO       ,2809.94
1631538,CT-THOR SPINE WO    ,2163.00
1631545,CT-UPPER EXT W      ,2067.87
1631544,CT-UPPER EXT WO     ,1662.97
1631546,CT-UPPER EXT WWO    ,2454.87
1631556,CTA-ABD ART W RUNOFF,1088.04
1631555,CTA-ABDOMEN         ,1088.04
1630014,CTA-ABDOMEN PELVIS  ,2176.09
1631534,CTA-CHEST           ,1088.04
1639957,CTA-CHEST ABD PELV  ,0.00
1631529,CTA-HEAD            ,1088.04
1639923,CTA-HEAD NECK       ,0.00
1631551,CTA-LOWER EXT       ,1088.04
1631530,CTA-NECK            ,1892.63
1631500,CTA-PELVIS          ,1088.04
1631547,CTA-UPPER EXT       ,1088.04
1314851,CULT AEROBIC IDENTIF,114.35
1314850,CULT ANAERO IDENT EA,66.90
1314849,CULT BACT ANA ANY SO,42.21
1319351,CULT BACT OTH W GS  ,0.00
1314857,CULT FUNGUS ISOLATIO,38.09
1314863,CULT MYCOBACTERIA   ,48.66
1314861,CULT MYCOPLASMA     ,172.73
1314856,CULT SKIN FUNGI     ,28.19
1314845,CULT STL BACT EA ADD,114.35
1314844,CULT STL BACT W-ISOL,143.54
1314865,CULT TYPE IMMUNOFLUO,29.48
1314867,"CULT TYPE,IMMUNOLOGI",66.90
1314855,CULT URINE W-P ID   ,114.35
1314854,CULT URINE-COLONY CT,127.73
1319085,CULTURE AFB         ,0.00
1314846,CULTURE BACTERIA OTH,118.01
1314843,CULTURE BLOOD BACTER,155.71
1314862,CULTURE CHLAMYDIA   ,87.37
1314858,CULTURE FUNGUS BLOOD,42.52
1319170,CULTURE NOCARDIA    ,0.00
1314852,CULTURE SCREEN ONLY ,67.49
1319307,"CULTURE, CHLAMYDIA  ",0.00
1314222,CYANIDE             ,86.50
1218800,CYANOCOBAL 500MCG TB,3.11
1217370,CYCLOBENZAPRINE 10MG,10.83
1217371,CYCLOPENTO 1%OS 2ML ,118.48
1314028,CYCLOSPORINE        ,171.52
1217372,CYPROHEPTADINE 4MGTB,9.03
1314225,CYSTINE-HOMOCYSTINE ,186.11
1321126,CYTOCELL ENH X CR-VG,86.30
1314959,CYTOMEG DNA QUANT   ,194.19
1319048,CYTOMEGALOVIRUS ABS ,0.00
1321045,"CYTOP EVAL,FNA,REPOR",126.14
1321038,CYTOP SMR OTH PRE-SC,62.10
1321039,CYTOP SMR OTH S5SLID,89.49
1321037,CYTOP SMR OTHR SOURC,58.92
1321044,CYTOPATH EVAL OF FNA,7.60
1321021,CYTOPATH FLD FTRW-IN,100.95
1321114,CYTOPATH FLD NOT V-C,7.60
1314736,CYTOTOXIC AB SCREEN ,390.47
1314797,"D-DIMER, QUANT      ",61.80
1314796,"D-DIMER, SEMIQUANT  ",68.11
1221004,D10W 1000ML         ,90.14
1221005,D10W 250ML          ,67.75
1221140,D10W 500ML          ,66.22
1221011,D5-0.2% NACL 1000ML ,183.32
1221012,D5-0.2% NACL 250ML  ,183.32
1221112,D5-0.2% NACL 500ML  ,183.32
1221008,D5.45NS/KCL20 1000ML,88.61
1221009,D5.45NS/KCL40 1000ML,65.67
1221017,D5LR UP TO 1000ML   ,85.50
1221000,D5LR UP TO 1000ML   ,91.65
1221081,D5LR/KCL 20MEQ/1000 ,109.95
1221001,D5NS+KCL 20MEQ 1000M,65.68
1221109,D5W/0.45%NACL 1000ML,88.61
1221007,D5W/0.45%NACL 500ML ,97.02
1221091,D5W/0.9%NSS+40MEQ 1L,70.82
7211960,D5W/SOD CHL.9% 500ML,88.61
1212109,DABIGATRAN 150MG TAB,19.90
7210796,DAKINS .25%SOL 473ML,41.45
1211396,DAKINS.125%SOL 480ML,41.45
1217779,DANTROLENE 20MG INJ ,491.62
1217377,DANTROLENE 25MG CAP ,4.97
7211807,DAPTOMYCIN 1 MG INJ ,3.75
1211027,DARBEPO 1MCG NO-ESRD,26.17
1211028,DARBEPO 1MCG NO-ESRD,24.61
7210544,DARIFENAC 7.5MG SRTB,62.45
2072333,DEBRIDE EA ADD 20CM ,432.60
2070230,DEBRIDE LE 20 SQ CM ,478.21
1321081,DECALCIFY TISSUE    ,41.24
282812,DELIVERY LEVEL 2    ,4220.56
1217384,DESMOPRES.01% REF5ML,841.45
7212027,DESMOPRESSIN 1MCGINJ,36.97
1315010,"DETECT AGNT NOS,DNAQ",205.49
1315009,"DETECT AGNTNOS,DNAAM",156.52
7212142,DEX 5%/WATER 1000ML ,87.09
7212064,DEX 5%/WATER 100ML  ,77.92
7212063,DEX 5%/WATER 250ML  ,85.55
1221064,DEX 5%/WATER 25ML   ,88.61
7212062,DEX 5%/WATER 500ML  ,53.77
7212065,DEX 5%/WATER 50ML   ,85.55
1612262,DEXA AXIAL          ,340.67
1212680,DEXAME NAPHOS.1%OS5M,34.61
1210507,DEXAMETH 0.25MG ORAL,9.03
1210881,DEXAMETH 0.25MG ORAL,9.03
1211130,DEXAMETH 0.25MG ORAL,7.95
1210801,DEXAMETH NA 1MG INJ ,18.65
7210273,DEXMEDETOM 200MCG/2M,12.36
1221180,DEXTROSE 50% 500ML  ,186.84
1211199,DEXTROSE 50% 50ML   ,39.64
1217386,DEXTROSE25%-H2O 10ML,22.71
1314226,DHEA                ,186.11
1314227,DHEA-S              ,121.33
1319756,DIABETES AUTOIMMUNE ,0.00
1217389,DIAZEPAM 2MG TAB    ,9.03
1213394,DIAZEPAM 5MG INJ    ,36.07
1217390,DIAZEPAM 5MG TAB    ,9.03
1218991,DIBUCAINE 1%OIN 30GM,21.20
1314230,DIBUCAINE NUMBER    ,103.40
1218545,DICLOF50-MISOP.2MGTB,16.23
1210521,DICLOFEN POT 50MG TB,9.03
1219754,DICYCLOMINE 10MG CAP,9.03
1217400,DIGOXIN 0.125MG TAB ,7.85
7211994,DIGOXIN 0.5MG INJ   ,45.07
1316453,DIGOXIN FREE        ,177.37
7212208,DIGOXIN IMMUNE FAB  ,3393.19
1316452,DIGOXIN TOTAL       ,177.37
1314234,DIHYDROXY VITAMIN D ,283.43
1219691,DILTIAZE 120MG SR CP,10.83
1217406,DILTIAZE 180MG SR CP,14.43
1219266,DILTIAZEM 125MG/25ML,44.34
1217407,DILTIAZEM 240MG SRCP,19.84
1219898,DILTIAZEM 25MG/5ML V,144.21
1217404,DILTIAZEM 30MG TAB  ,9.03
1219267,DILTIAZEM 50MG/10ML ,254.15
1217569,DINOPROS 10MG VG INS,1380.78
7212269,DIPH/TET/ACPERT .5ML,149.33
7210794,DIPH/TET/ACPERT .5ML,149.33
1217572,DIPHENH 2.5MG/ML 10M,9.03
1219966,DIPHENHYD 2%CR 30GM ,8.30
7212119,DIPHENHYDRAM 50MGINJ,81.12
1217573,DIPHENHYDRAMI25MG CP,9.03
1218345,DIPHENO2.5-ATR.025/5,9.03
1217575,DIPHENO2.5-ATR.025TB,9.03
1314668,DIPHTHERIA AB       ,71.71
182502,DIRECT ADMIT TO OBS ,1582.42
1314535,DIRECT COOMBS TEST  ,83.92
1217581,DIVALPROEX 250MGDRTB,9.03
1218672,DIVALPROEX 500MGSRTB,16.23
1210722,DM60-GUAIF1200 SRTB ,9.03
1314593,DNA AB SINGLE STRAND,100.80
1314591,"DNA AB,NATIVE-DOUBL ",114.35
7211999,DOBUTAMINE 250MG INJ,209.09
7210979,DOCUS NA 10MG/ML 10M,9.03
1217588,DOCUSATE NA 100MG CP,9.03
1217589,DONEPEZIL 5MG TAB   ,48.66
1211035,DOPAMIN HCL 40MG INJ,197.04
1218011,DOXAZOSIN 2MG TAB   ,9.03
1217595,DOXEPIN 10MG CAP    ,9.03
1217596,DOXEPIN 25MG CAP    ,9.03
1217601,DOXYCYC HYC 100MG TB,9.03
1217600,DOXYCYCLINE 100MG IV,81.59
1414500,DRILL BIT/BLADE LVL1,10.91
1414501,DRILL BIT/BLADE LVL2,184.89
1414502,DRILL BIT/BLADE LVL3,462.26
1414503,DRILL BIT/BLADE LVL4,1334.79
1414504,DRILL BIT/BLADE LVL5,2159.91
1414505,DRILL BIT/BLADE LVL6,373.12
1414506,DRILL BIT/BLADE LVL7,450.99
1414507,DRILL BIT/BLADE LVL8,517.79
1414508,DRILL BIT/BLADE LVL9,815.45
1414509,DRILL BIT/BLADELVL10,5006.26
1217786,DRONABINOL 2.5MG CAP,5.15
7212008,DROPERIDOL UP TO 5MG,45.07
1314054,DRUG UNSPEC QUANT   ,380.74
7210264,DULOXETINE 30MG CAP ,18.01
1219281,DUTASTERIDE 0.5MG CP,9.71
1413121,EAR TUBES DRAINAGE 1,125.45
1319127,EBV CAPSI AG IGG-IGM,0.00
1020032,EEG AWAKE DROWSY    ,1318.26
1020035,EEG EVAL CEREBR     ,1002.90
1319091,"EHR CHAFF AB IGG,IGM",0.00
1314677,EHRLICHIA AB        ,158.98
1913237,EKG 12 LEAD ED STAFF,756.89
1814945,ELEC STM-MN-15MN PT ,63.25
1319017,"ELECTRO, PROTEIN 24H",0.00
1314109,ELECTROLYTE PANEL   ,193.41
1321096,ELECTRON MICROSCOPY ,1178.25
1314238,ELECTROPHORETIC TECH,153.23
1219038,ENALAPRIL 2.5MG TAB ,9.03
1219039,ENALAPRIL 20MG TAB  ,12.61
1217609,ENALAPRIL 5MG TAB   ,9.03
1217610,ENALAPRILAT1.25MG/ML,17.30
1210181,ENOXAPARIN 10MG INJ ,286.60
1210183,ENOXAPARIN 10MG INJ ,73.54
1210185,ENOXAPARIN 10MG INJ ,82.63
1210186,ENOXAPARIN 10MG INJ ,168.71
1210187,ENOXAPARIN 10MG INJ ,220.63
7211970,ENOXAPARIN 10MG INJ ,213.70
1314673,ENTEROVIRUS AB      ,58.11
1315149,"ENTEROVIRUS,DNA, PRO",156.52
1321086,ENZYME HISTOCHEMISTR,134.06
1217788,EPHEDRINE 50MG INJ  ,55.87
1210731,EPI-ROPI0.25%/NS250 ,282.60
1212365,EPIFIX SQ CM        ,528.27
7211933,EPO 1000UN INJ NESRD,171.24
1214836,EPOET ALF-EPBX 1000U,278.10
1319018,EPSTBARR VRS AB PNL ,0.00
1314674,"EPSTEIN-BARR AB, EA ",58.08
1314675,"EPSTEIN-BARR, EBNA  ",67.71
1314676,"EPSTEIN-BARR, VCA   ",80.92
1319152,EPSTN BAR VRS PNL II,0.00
1217619,ERGOCALCI 50000UN CP,10.83
7211834,ERTAPENEM SOD/500MG ,185.66
1217624,ERYTHR OP5MG/GM 1GM ,44.21
1217629,ERYTHROMY ST 250MGTB,9.03
1219293,ERYTHROMYC 250MG TAB,9.03
1217622,ERYTHROMYCIN 500MGTB,9.03
1314240,ERYTHROPOIETIN      ,154.48
1217632,ESMOLOL 10MG/ML 10ML,109.70
1314241,ESTRADIOL           ,137.46
1217634,ESTRADIOL 1MG TAB   ,9.03
1218707,ESTRADIOL 2MG TAB   ,9.03
1316523,ESTRADIOL FREE DIR,137.46
1316522,ESTRADIOL TOTAL,137.46
1314244,ESTRIOL             ,109.63
7212121,ESTROGEN CNJ 25MGINJ,443.59
1314243,ESTROGEN TOTAL      ,147.18
1217640,"ESTROGEN,CONJ.625 TB",9.03
1219909,ESTROGN VAG CR 42.5G,432.60
1314245,ESTRONE             ,111.32
1316716,ETHANOL IA          ,36.05
1314033,ETHOSUXIMIDE        ,72.90
1217649,ETOMIDATE 2MG/ML 10M,82.92
1872224,EVAL SP SND PROD CMP,705.14
1872222,EVAL SPEECH FLUENCY ,705.14
1872223,EVAL SPEECH SND PROD,705.14
1719025,EVAL-DEMO INHL DEVCE,253.69
1316534,EVEROLIMUS QT       ,204.40
1612347,EXAM SURG SPECMN CR ,1044.86
1913224,EXTENDED ED VISIT   ,2458.75
1217957,EZETIMIBE 10MG TAB  ,16.23
1317024,F2 GEN ANALY 20210GA,129.78
1317025,F5 GENE ANALY LEID V,378.66
1218840,FA/B COMP W/C CAP   ,9.03
1213264,FA2.2-B6 25-B12 .5TB,9.03
1217369,FA2.5-PYR25-CYAN2 TB,4.39
1314771,"FACT VIII,VW,MULTIME",137.46
1314772,FACTOR IX           ,94.88
1314769,FACTOR VIII RISTOCET,244.50
1314770,FACTOR VIII VW AG   ,188.55
1314767,"FACTOR VIII, AHG    ",98.88
1314773,FACTOR X            ,131.37
7211013,FAMCICLOVIR 250MG TB,22.24
1217650,FAMCICLOVIR 500MG TB,78.42
1217652,FAMOTIDINE 20MG TAB ,11.96
1217651,FAMOTIDINE 20MG/2ML ,50.46
1218331,FAMOTIDINE 40MG/4ML ,7.21
1219310,FAT EMULS 20% 500ML ,492.81
1314249,FAT-LIPID FECES QUAL,115.56
1314793,FDP-FSP AGG SLIDE   ,34.05
1217461,FE POLYSAC 150MG CAP,9.03
1318467,FEBRILE AB PANEL    ,0.00
1314559,FEBRILE AGG EA AG   ,137.46
7210241,FENOFIBRAT 145MG TAB,27.04
1219316,FENTAN 10MCG/ML 30ML,9.03
1217687,FENTANY 100MCG/HR PT,265.71
7212039,FENTANY CIT 0.1MGINJ,9.03
7210573,FENTANY CIT 0.1MGINJ,9.03
7210529,FENTANYL 12MCG/HR PT,41.44
1217684,FENTANYL 25MCG/HR PT,71.81
1217685,FENTANYL 50MCG/HR PT,131.25
1217689,FERR SULF 300MG/5 UD,9.03
1217691,FERR SULF 325MG TAB ,9.03
1219319,FERRIC SUBSULFATE LI,56.65
1314254,FERRITIN            ,60.77
1217688,FERROUS GLUC 324MGTB,9.03
1317505,FET ANEUP GSA PN    ,2806.49
282844,FETAL CONTRACTION ST,883.19
1314255,FETAL FIBRONECTIN   ,292.01
1314808,FETAL HGB KLEIH-BETK,70.56
1314355,"FETAL LUNG, FPIA    ",84.36
1314353,"FETAL LUNG,L-S RATIO",308.97
282845,FETAL NON STRESS TES,487.40
1314001,FFP THAWING         ,114.35
1314798,FIBRINOGEN ACTIVITY ,30.03
1314799,FIBRINOGEN AG       ,37.89
1213701,FILGRASTI G-CSF 1MCG,4.30
7210387,FINASTERIDE 5MG TAB ,10.12
1612215,FL-BARIUM ENEMA     ,1288.74
1612216,FL-BARIUM ENEMA AIR ,1106.10
1612237,FL-CYSTOGRM 3VPLS CR,1157.18
1612203,FL-ESOPHAGUS        ,890.25
1610114,FL-FLUORO 1 HOUR    ,370.72
1612218,FL-GALLBLADDER ORAL ,360.18
2814904,FL-LOWER GI FOLLOW  ,154.50
1612483,FL-MOD BA SWALLOW   ,1476.25
1612240,FL-UCG RETRO CR     ,1106.10
1610110,FL-UCG VOIDING      ,1118.87
1614903,FL-UPPER GI SINGLE  ,623.38
1612235,FL-UROGRAPH RETRO CR,1367.93
1612233,FL-UROGRAPHY CR     ,1019.25
1217795,FLAVOXATE 100MG TAB ,10.83
1218725,FLECAINIDE 50MG TAB ,9.03
1321118,"FLOWCYTOMET-TC,1 MRK",154.44
1321119,"FLOWCYTOMETRY-TC,ADD",93.31
1212127,FLU VAC (FLUVIRIN)IM,248.76
1210095,FLU VAC NOPRSV ANTIG,128.75
1213697,FLU VACIIV4 PF .25ML,43.26
1213544,FLU VACIIV4 PF .5ML,51.50
7212137,FLUCONAZOL 200MG INJ,302.97
1217696,FLUCONAZOLE 100MG TB,43.53
1218595,FLUCONAZOLE 150MG TB,69.28
1217697,FLUDROCORTIS .1MG TB,7.22
1213212,FLUMAZEN.1MG/ML 10ML,45.52
1219332,FLUORESC NA 1MG STRP,3.59
1314599,"FLUORESCENT AB,SCREE",55.16
1314601,"FLUORESCENT AB,TITER",118.97
1219333,FLUORESCITE 10% 5ML ,17.79
1217261,FLUOXETINE 20MG CAP ,13.32
1219017,FLUPHENAZINE 5MG TAB,10.83
1219338,FLURBIPRO.03%OS 2.5M,41.14
7210541,FLUTICAS 50MCG/A 16G,133.58
1217664,FLUTICASO 110MCG 12G,1.80
7210176,FLUTICASO 220MCG 12G,6.66
7210175,FLUTICASO 44MCG 10.6,5.72
1217672,FOLIC ACID 1MG TAB  ,10.83
1217673,FOLIC ACID 50MG/10ML,40.43
1314259,FOLIC ACID RBC      ,201.93
1314258,FOLIC ACID SERUM    ,68.11
1314297,FOLLICLE STIM HORM  ,114.35
1321024,FORENSIC CYTOPATHOLO,7.60
7211934,FOSPHENYTOIN 50MG   ,9.03
1314678,FRANCISELLA TULARENS,75.42
1319488,FREE THYROXINE INDEX,0.00
1314859,FUNGI IDENTIF YEAST ,85.16
1314679,"FUNGUS AB, NOS      ",144.92
1218611,FUROSEMID 8MG/ML 5ML,9.03
1210262,FUROSEMIDE 20MG INJ ,126.20
1210263,FUROSEMIDE 20MG INJ ,9.03
1217213,FUROSEMIDE 20MG TAB ,7.85
1217214,FUROSEMIDE 40MG TAB ,7.22
1314286,"G6PD, QUANT         ",121.64
2811227,GA67 GALLIUM/MCI    ,60.82
1217216,GABAPENTIN 100MG CAP,9.03
1217215,GABAPENTIN 300MG CAP,9.03
1318600,GAD-65 IA2 INS AB PN,0.00
1814953,GAIT TRNNG-15MIN PT ,91.63
1314263,GALACTOSE TRANS QUAN,214.09
1314265,GAMMAGLOB M-G-A-D   ,133.82
1314266,GAMMAGLOBULIN IGE   ,73.46
1314962,GARDNER VAG DNA QUAN,159.29
1316385,GASTRIC ANAL W-PH EA,24.34
1314276,GASTRIN             ,97.31
1217223,GEMFIBROZIL 600MG TB,14.43
1315034,"GENOTYPE,DNA,HEPAT C",1148.16
1315033,"GENOTYPE,DNA,HIV REV",546.26
1217224,GENTAMCYI.3%OIN 3.5G,10.83
1217227,GENTAMIC.1% OIN 15GM,17.91
1315822,GENTAMICIN          ,83.92
1219353,GENTAMICIN UPTO 80MG,74.85
1211148,GENTAMICIN UPTO 80MG,77.51
1211039,GENTAMICIN UPTO 80MG,52.26
7212248,GENTAMICIN UPTO 80MG,21.99
1212982,GENTAMICIN UPTO 80MG,55.87
1219721,GENTAMYC 0.3%OS 5ML ,94.08
1314292,GGT                 ,55.96
1218341,GI COCKTAIL         ,9.03
1160111,GI LAB LEV 1 1ST 15 ,378.72
1160112,GI LAB LEV 2 1ST 15 ,454.88
1160113,GI LAB LEV 3 1ST 15 ,629.95
1160114,GI LAB LEV 4 1ST 15 ,753.45
1160121,GI LEV 1 EA ADD MIN ,9.79
1160122,GI LEV 2 EA ADD MIN ,12.04
1160123,GI LEV 3 EA ADD MIN ,14.17
1160124,GI LEV 4 EA ADD MIN ,16.92
7210901,GI SPOT MARKER INJ  ,139.43
1319021,GLIADIN ANTIBODY PAN,0.00
1217229,GLIMEPIRIDE 2MG TAB ,9.03
1218592,GLIPIZIDE 10MG SR TB,9.03
1219032,GLIPIZIDE 10MG TAB  ,7.22
1217231,GLIPIZIDE 2.5MG SRTB,9.03
1217230,GLIPIZIDE 5MG SR TAB,9.03
1217232,GLIPIZIDE 5MG TAB   ,9.03
1316362,"GLU,HOME USE DIAGNOS",31.62
7212117,GLUCAGON 1MG INJ    ,493.90
1314278,"GLUCOSE, BODY FLUID ",45.01
1314282,"GLUCOSE, POST DOSE  ",72.41
1314280,"GLUCOSE, QUANT      ",70.30
1217234,GLYBURIDE 2.5MG TAB ,9.03
1217233,GLYBURIDE 5MG TAB   ,9.71
1314296,GLYCATED PROTEIN    ,77.86
1217237,GLYCERIN 1.2GM SUPP ,1.35
1217236,GLYCERIN 2.1GM SUPP ,4.97
1211639,GLYCERIN 2GM SUPP   ,4.97
1217239,GLYCOPYR 0.2MG/ML 1M,28.84
1217802,GOLYTELY 4L         ,19.15
1414600,GRAFT VASCULAR 1    ,4430.02
1414601,GRAFT VASCULAR 2    ,4430.02
1219363,GRISEO MI 25MG/ML 5M,9.03
1314299,GROWTH HORMONE      ,105.82
1814956,GRP THRP PRC-VST PT ,494.96
1314283,GTT 3 SPEC          ,78.95
1319077,GTT 5 SPEC          ,0.00
1319074,GTT 6 SPEC          ,0.00
1319474,GTT 7 SPEC          ,0.00
1314284,GTT ADD SP          ,25.49
1217242,GUAIF20-COD2MG/ML 5M,9.03
7210491,GUAIF20-DM2MG/ML 5ML,9.03
1216985,GUAIF600-DM30MG ERTB,9.03
1219369,GUAIFE 20MG/MLOR 10M,9.03
1217154,GUAIFENE SR 600MG TB,9.03
1217440,GUANFACINE 1MG TAB  ,18.01
1414625,GUIDEWIRE LEVEL 1   ,70.57
1414634,GUIDEWIRE LEVEL 10  ,918.19
1414626,GUIDEWIRE LEVEL 2   ,53.99
1414627,GUIDEWIRE LEVEL 3   ,1095.92
1414628,GUIDEWIRE LEVEL 4   ,2135.19
1414629,GUIDEWIRE LEVEL 5   ,2512.17
1314681,H PYLORI AB QL      ,64.73
7210244,H-COD10-CHLO POL8/5M,16.23
1218886,H-COD10/APAP325MG TB,10.83
1212361,H-COD7.5-APAP325 15M,12.76
7211731,H-COD7.5/APAP325MGTB,15.26
1314036,HALOPERIDOL         ,141.09
1217803,HALOPERIDOL 0.5MG TB,7.22
1218944,HALOPERIDOL 2MG TAB ,7.22
7212003,HALOPERIDOL 5MG INJ ,39.80
1217246,HALOPERIDOL 5MG TAB ,12.61
1417111,HAND ASSIST DEVICE  ,3031.44
1314301,"HAPTOGLOBIN, QUANT  ",56.09
1314929,HBEAG               ,54.32
2080001,HBO FB 30MN         ,540.75
1314927,HBSAG               ,75.42
1217250,HC1-PRAMOX1% FM 10GM,208.95
1316361,HCG QUANT           ,160.57
1314529,"HCG, QUAL           ",131.37
1218875,HCTZ 12.5MG CAP     ,9.03
1217416,HCTZ 25MG TAB       ,9.03
1612109,HE-FACIAL BNES 3V CR,410.00
1612108,HE-FACIAL BNS LTD CR,314.20
1612104,HE-MANDIBLE 4VPLS CR,410.00
1612110,HE-NASAL BONES CR   ,364.02
1612113,HE-ORBITS 4V CR     ,388.29
1612116,HE-SELLA TURCICA CR ,208.19
1612115,HE-SINUSES 3VPLUS CR,410.00
1612114,HE-SINUSES LTD CR   ,265.67
1612118,HE-SKULL 4V PLUS CR ,410.00
1612117,HE-SKULL LIMITED CR ,265.67
1612123,HE-TMJ BILATERAL CR ,364.02
1319105,HEAVY METAL BLOOD   ,0.00
1314306,"HEAVY METALS, QUANT ",97.66
1314305,"HEAVY METALS, SCREEN",176.38
1314604,"HEMAGGLUT, INHIBIT  ",68.11
1314751,"HEMATOCRIT, OTHER   ",37.71
2041000,HEMODIALY SING EVAL ,1979.99
1314752,HEMOGLOBIN          ,37.71
1315893,HEMOGLOBIN A1C      ,87.58
1314307,HEMOGLOBIN ELECTRO  ,57.39
1314308,"HEMOGLOBIN, CHROMA  ",80.53
1314315,"HEMOGLOBIN, PLASMA  ",37.97
1319028,HEMOGLOBINOPATH EV  ,0.00
1314095,HEMOLYS-AGGLUT INCUB,54.02
1314321,"HEMOSIDERIN, QUAL   ",57.17
1314700,"HEP A AB, IGM       ",72.99
1314699,"HEP A AB, TOTAL     ",70.56
1314695,HEP B CORE TOT      ,54.74
1314697,HEP B SURF AB       ,116.77
1215006,HEP B VAC NON-CHARGE,0.00
1213433,HEP B VAC PED       ,70.04
7211803,HEP B VAC PED       ,60.56
1314733,"HEP C AB TEST,CONFIR",315.06
1319835,HEP INDUCED THROMBOC,0.00
1211162,HEPARIN 1000U INJ   ,87.50
1210901,HEPARIN 1000U INJ   ,9.03
1210902,HEPARIN 1000U INJ   ,10.83
7212123,HEPARIN 1000U INJ   ,87.50
1314811,HEPARIN ASSAY       ,63.25
1211117,HEPARIN NA 10U FLUSH,0.55
1212631,HEPARIN NA 10U FLUSH,10.83
7212307,HEPARIN NA 10U FLUSH,10.83
1314115,HEPATIC FUNCTION PAN,278.56
1314114,HEPATITIS ACUTE PANE,260.57
1212517,HEPATITIS B GLOB 1ML,515.01
7211770,HEPATITIS B GLOB 1ML,1030.03
1314965,"HEPATITIS B,DNA QNT ",216.30
1314732,HEPATITIS C AB TEST ,74.20
